,Throughput (Requests/second),,,,Average Latency (ms),,,
Concurrency,Apache 1.3.24,Apache 2.0.35 (Prefork),Apache 2.0.35 (Worker),thttpd 2.20c,Apache 1.3.24,Apache 2.0.35 (Prefork),Apache 2.0.35 (Worker),thttpd 2.20c
1,576.22,733.31,718.66,564.87,1,1,1,1
2,840.71,1065.25,953.3,844.31,2,1,1,2
3,893.51,1174.99,1074.65,971.85,2,2,2,2
4,928.65,1188.89,1107.39,1084.95,3,2,3,3
5,927.05,1176.29,1097.35,1181.39,4,3,4,3
6,912.05,1206.09,1096.95,1220.34,5,4,4,4
7,915.85,1193.74,1110.94,1267.59,6,5,5,4
8,925.25,1196.44,1093.4,1317.28,7,6,6,5
9,910.9,1195.14,1093.6,1333.03,9,7,7,6
10,935.25,1190.44,1092.2,1353.38,10,7,8,6
11,933.65,1182.64,1095.6,1379.73,11,8,9,7
12,913.95,1195.74,1082.1,1383.53,12,9,10,7
13,936.6,1193.74,1099.3,1380.88,13,10,11,8
14,934.35,1193.59,1071.85,1393.23,14,11,12,9
15,913.1,915.9,1094,1415.93,15,15,13,9
16,932.9,886.21,1105.59,1443.78,16,17,13,10
17,929.2,1188.19,1078.4,1474.73,17,13,15,11
18,909.95,1198.29,1072.15,1444.03,19,14,16,11
19,927.2,1204.74,1118.19,1463.58,19,15,16,12
20,924.4,1202.29,1083.7,1481.08,21,16,17,12
21,908.75,1211.54,1073.25,1472.83,22,16,18,13
22,926.45,1210.14,1098.85,1508.42,23,17,19,13
23,921,1207.44,1089.45,1544.02,24,18,20,14
24,908.55,1208.54,1100.14,1490.38,25,19,21,15
25,930.35,1215.39,1096.6,1536.62,26,19,22,15
26,930.8,1208.99,1089.25,1538.22,27,20,23,16
27,909.15,1207.39,1068.4,1522.02,28,21,24,17
28,931.75,1187.79,1102.79,1540.02,29,22,24,17
29,929.9,1214.79,1084.05,1545.67,30,22,26,17
30,911.65,1211.19,1096.3,1527.72,32,23,26,18
32,933.1,1207.69,1095.55,1553.97,33,25,28,19
34,930.7,1212.29,1084.7,1531.32,35,27,30,21
36,904.7,1210.24,1081.25,1527.61,39,29,32,22
38,925.7,1217.64,1094.55,1590.57,40,30,34,23
40,925.5,1198.09,1087.5,1563.62,42,32,36,24
42,907.8,1195.59,1086.6,1556.02,45,34,37,26
44,825.86,1205.09,1100.79,1569.94,52,35,39,27
46,844.61,1215.54,1083.2,1581.53,53,37,42,28
48,781.06,1215.34,1074.7,1577.78,60,38,44,29
50,926.3,1208.24,1095.65,1513.82,53,40,45,32
52,900.2,1209.99,1083,1599.17,57,42,47,31
54,907,1215.54,1086.75,1571.27,58,43,49,33
56,898.06,1204.59,1134.84,1657.27,61,45,48,33
58,897.76,1182.14,1092.35,1661.22,64,48,52,34
60,883.56,1217.54,1096.95,1568.14,67,48,54,37
65,901.45,1207.64,1098.5,1633.67,71,52,58,38
70,898.46,1176.89,1082.85,1602.52,77,58,64,43
75,870.71,1179.79,1098.6,1574.57,85,62,67,46
80,901.4,1210.84,1115.84,1596.72,88,65,71,49
85,899.51,1177.24,1091.9,1630.02,93,71,77,51
90,878.56,1177.49,1087.9,1592.98,101,75,82,55
95,898.46,1206.34,1097.95,1650.97,105,77,85,56
100,904.05,1205.84,1092.3,1625.57,109,81,90,60
105,882.06,1191.49,1076.95,1563.79,118,87,96,66
110,894.11,1202.29,1096.8,1609.77,122,90,99,67
115,872.01,1205.64,1092.3,1608.67,131,94,104,70
120,850.01,1197.39,1075.55,1587.88,140,99,110,74
130,872.71,1171.09,1095.5,1620.82,147,109,117,79
140,873.16,1212.44,1075.75,1667.73,158,114,129,83
150,826.86,1177.54,1074.1,1627.67,179,126,138,91
