,Throughput (Requests/second),,,Average Latency (ms),,
Concurrency,Prefork,Worker,Preforked Worker,Prefork,Worker,Preforked Worker
1,728.91,667.37,661.57,1,1,1
2,909.45,793.71,824.06,1,2,2
3,902.15,801.06,807.06,3,3,3
4,905.1,800.51,807.56,4,4,4
5,910.45,787.06,816.51,5,5,5
6,914.05,797.36,800.76,6,6,6
7,912.35,798.81,811.31,7,7,8
8,922.15,808.71,827.71,8,9,8
9,922.6,805.16,810.76,9,10,10
10,929.8,802.41,821.01,10,12,11
11,925.35,801.81,831.31,11,13,12
12,898.81,805.46,804.91,12,14,14
13,957.9,801.46,805.56,13,15,15
14,938.5,798.56,824.96,14,16,16
15,970.15,805.11,813.91,14,17,17
16,978.05,800.01,808.96,15,19,18
17,968.85,803.11,823.21,16,20,19
18,967.65,809.86,839.21,17,21,20
19,969.1,811.06,851.51,18,23,21
20,959.05,798.91,834.96,20,24,23
21,951.1,803.26,901.65,21,25,22
22,926.4,808.11,837.36,22,26,25
23,955.6,800.01,857.46,23,27,26
24,933.25,810.36,857.56,24,28,27
25,954.3,822.26,841.66,25,29,28
26,931.65,809.76,850.66,26,31,29
27,929.35,820.31,820.31,27,32,32
28,949.85,813.41,847.46,28,34,32
29,966.7,810.91,828.61,28,35,34
30,941.15,815.86,852.76,30,36,34
32,970.7,817.51,883.26,31,38,35
34,969.7,812.41,938.8,33,41,35
36,961.35,826.06,872.11,36,43,40
38,980.7,814.16,918.1,37,46,40
40,976.35,835.96,896.61,40,47,43
42,967.3,809.36,843.16,42,51,48
44,985.7,809.26,878.51,43,53,49
46,991.15,813.76,895.61,45,55,50
48,982.35,810.16,908.4,47,58,52
50,993.95,818.56,899.11,48,60,54
52,992.6,806.51,904.2,50,64,56
54,985.75,799.61,870.46,52,66,61
56,988.8,1094.85,820.86,54,50,67
58,988.75,1062.5,894.36,56,54,64
60,982.8,1084.15,874.16,59,54,68
65,984.4,1097.7,909.35,63,58,70
70,987.35,1072.65,857.16,68,64,80
75,976.5,1091.2,899.26,76,67,82
80,977.85,1103.94,930.25,79,71,85
85,982.45,1076.7,962.3,84,78,87
90,965.65,1089.6,925.4,91,82,96
95,967.1,1107.84,853.71,93,84,110
100,976.1,1066.55,898.26,96,93,110
105,963.95,1084.95,853.81,106,96,122
110,973.5,1086.05,890.56,111,100,122
115,972.35,1082.7,842.31,115,105,135
120,962.15,1102.99,851.76,117,107,139
130,954.15,1084.5,949.65,132,118,135
140,972.95,1077.8,871.11,134,128,157
150,962.85,1073.95,957.2,147,138,154
